﻿Box,Item,Document Title / Description,Authors,Date of Publication
35,21A,"Photographic Negative, Ithon and Ethel Villas, Lots 4-7 - possibly from a sale catalogue (undated - c1880?)",,
35,21B,"Photographic Negative, 'High Street, Llandrindod' - possibly from a sale catalogue (undated - c1880?)",,
35,21C,"Photographic Negative, 'The Rock House Hotel, Park, Baths and Mineral Spring' - possibly from a sale catalogue (undated - c1880?)",,
35,22A,Notes on Lewis Morris letter 1760 about Llandrindod Wells Waters - typewritten,,
35,22B,Catherine Hutton's visits to Llandrindod Wells  1820/21 - article from Birmingham Post (undated),,
35,23,"The Progress of a Town, Llandrindod Wells 1891-1944, H D Phillips - typwritten notes, the original of a booklet printed by Messrs C C Hughes",,
35,24,"A Journey to Llandrindod Wells With a Particular Description of Those Wells, The Places Adjacent and the Humours of the Company There, A Countryman, London 1746 - typewritten notes",,
35,25,"List of Old Photos, Prints etc (unidentified)",,
35,30,"Old Time Llandrindod, W H Howse(1952)- booklet",,
35,31,Llandrindod Wells Official Guide - in duplicate (1978),,
35,32,"A Short History of Llandrindod Wells Golf Club, H A Bottomley - typescript (1980)",,
35,33A,The Personal Story of Mr H D Phillips (1869-1944) and the Growth of the Llandrindod Wells Society of Friends Meeting (from 1890),,
35,33B,Obituary of Hercules Davies Phillips ,,
35,34,"The Memories of Mr Walter Powell, Llandrindod Wells - typescript (1989)",,
35,35,"Trefonen Church in Wales School, The First 150 Years, 1846-1996 - an account based on school log books",,
35,36,"Millennium Edition 2000 - advertisement for a tea service decorated with pictures of Llandrindod Wells, with order form",,
35,37,"Tribute to Kiah Eggerton, Llandrindod Wells Character, died 7/11/2008 - newspaper article (undated)",,
36,1,"Dudmaston, Salop, guide to National Trust House - booklet (1983)",,
36,2A,The Ironbridge Gorge/Ironbridge - leaflet (undated),,
36,2B,Busts Hill Open Air Museum - leaflet (undated),,
36,2C,Coalbrookdale Museum and Furnace Site - leaflet (undated),,
36,2D,Coalport China Works Museum - leaflet (undated),,
36,3,Borough of Wenlock Official Guide - booklet (1964),,
36,4,Street Map of Shrewsbury (1930s),,
36,5,"The Collegiate and Parish Church of St Mary the Virgin, Shrewsbury J Eric Hunt - guide booklet (1947)",,
36,6,"The Glass in St Mary's Church, Shrewsbury J Eric Hunt - booklet (1950s)",,
36,7,101st Annual Meeting of the Cambrian Archaeological Association at Shrewsbury - programme (28/8/1954),,
36,8,Royal Archaeological Institute Meeting at Shrewsbury - detailed programme of the summer meeting with plans of places visited (27/7/1928 - 1/8/1928),,
36,9,Historic Ludlow for the Perfect Holiday - leaflet (undated - 1950s?),,
36,10,Ludlow Official Guide and Map - booklet (undated - early 1970s),,
36,11,Much Wenlock - small pamphlet of historical notes ,,
36,12,The Historical Background of Bridgenorth W Watkins-Pitchford - booklet (1934),,
36,13,Historic Clun - booklet (1968),,
36,14,"A Descrir]ption of the East Window of St Georges Parish Church, Clun, Rev A E L Kenyon - booklet (undated - 1908?) ",,
36,15,"A Border Fortress, Stirring History of Clun Castle - reprint from the Shrewsbury Chronicle (29/1/1932)",,
36,16,"The Glass of Ludlow Church, Henry T Weyman - booklet (1905)",,
36,17,"Parish church of St Lawrence (Ludlow), A Short Guide - leaflet",,
36,18,A Guide to the Roman City of Uriconium at Wroxeter - booklet (1926),,
36,19,"The White House, Aston Munslow - leaflet (1982)",,
36,20,Acton Scott Working Farm Museum - 2 leaflets (undated),,
36,21,"The Story of Tong Church, Salop - booklet",,
36,22,"St Lawrence's Church, Church Stretton - leaflet (undated)",,
36,23,"Transactions of the Caradoc and Severn Vallewy Field Club, 1932, Vol 9, #2 (May 1933)",,
36,24A,"Chapter House, Haumond Abbey - postcard",,
36,24B,Much Wenlock Abbey - postcard,,
36,24C,"Chapel and State Appartments, Ludlow Castle - postcard",,
36,24D,"Door of Norman Chapel, Ludlow Castle - postcard",,
36,24E,"Feathers Hotel Ludlow, Private Sitting Room - postcard",,
36,24F,"Feathers Hotel Ludlow, Coffee Room - postcard",,
36,24G,Bridgenorth From Foundry Hole - postcard,,
36,24H,Bridgenorth From Castle Walk - postcard,,
36,24I,"Bishop Percy's House, Bridgenorth - postcard ",,
36,24J,Group of People on a Visit to a Castle (Ludlow?) - three postcards (undated 1920s?),,
36,25,"The Old Parish Churches of Shropshire, Mike Salter (undated)",,
37,1,The Battle of Pilleth - Powys CC leaflet,,
37,2,Abbey cwm hir - powys CC leaflet,,
37,3,"A Description of the Church and Parish of Llanfihangel nant melan, W H Howse - pamphlet (1943)",,
37,4,"Knighton, The Official Guide (1960)",,
37,5,"Knighton Rural District, Official Guide (undated)",,
37,6,"Presteigne, #311 in the Borough Guides Series (undated 1920s?)",,
37,7,"Presteigne-Llanandras, Guide to the County Town (undated 1960?)",,
37,8,"Historic Houses, Places of Interest, Sporting Amenities, Leisure Pursuits in the Vicinity of Presteigne - leaflet by Presteigne Chamber of Trade (1960)",,
37,9,"the Parish church of St Andrew, Presteigne - booklet (1957)",,
37,12,A short Account of Llananno Church and Screen - leaflet in duplicate (undated),,
37,13,Order of Service from Marguerite House (8/9/1980),,
37,15,"Extract From Musings in Verse, Robert Francis Kilvert MA small booklet (1882)",,
37,16,"Some Notes on Britain's Oldest Organ Case (at Old Radnor),Huskisson Stubington - reprint from The Organ (April 1958)",,
37,18,"A Guide to St Stephen;s Church, Old Radnor - pamphlet in duplicate (1913)",,
37,19,"The Colva Legend, John Jones - verse pamphlet (1942)",,
37,20,Visit of H M Queen Elizabeth to Rhayader en route to Open the Claerwen Reservoir - programme (23/10/1952),,
37,21,105th Annual Meeting of the Cambrian  Archaeological Association at Presteigne - programme (25-29/8/1958),,
37,22,"Hill School, The Story of  Cantal School (1879-1969) - booklet (1971)",,
37,23,"Vavasor Powell, R Tudor Jones - on the 50th anniversary of the Vavasor Powell Chapel, Knucklas (1975)",,
37,24,"St Andrew's Church, Presteigne, the late Rev. Preb. E G Benson MA - guide (revised 1967)",,
37,25,"We'll Meet Again, Memories of the Second World War, collected by Rosgoch Juniors (Sep-Nov 1998)",,
37,26,64th Annual  Meeting of the Cambrian Archaeological Association at Llandrindod Wells - programme (22-26/8/1910),,
37,27,A Celebration of the life of Christopher William Newman (4/6/1913-5/10/2002),,
37,28,"St Michael's Discoed, A Brief History, Charles Knightly - with a loose guide of 2pp (2003)",,
37,29,"The Church of St Mary Magdalene, Bleddfa 2000BC-2003HD, Mary Oldham",,
37,30,"Llanfihangel Heligan with Llanyre yn rhos Mother's Union 1910-2005, Wynford Rees, Vicar, 1968-1994 ",,
37,31,"Canmlwyddiant - Elan Centenary, 100 Years of Dams and Reservoirs Souvenir (1904-2004)",,
37,32,"lady Delia Venables-Llewelyn Obituary, Mid Wales Journal (8/12/06)",,
37,33,Venerable Wynford Rees - appreciation in church magazine (Oct 2005),,
37,34,"Celebration of the Life of Thomas Idris Jones - service at All Saint's Church, Newbridge (4/4/2008)",,
37,35,Notice of Annual Parish Meetings for Whitton Parish - five copies (undated),,
37,36,"Bronze Age Burial Cairn, Llanelwedd, Clwyd-Powys Archaeological Trust Excavation - pamphlet (2008)",,
37,37,"St David's Church, Heyope and a Short History of Knucklas - booklet",,
38,2,The Diary of a Countryman - Thomas Watkins 1900. Edit Rev. Geraint Hughes (1987),,1950's
38,3,Cefn Pawl Baptist Church: 1885 to 1985. A Brief History,,1900
38,4,"Y Corn Du - Magazine of the Brecon and Radnor Counties Society in London, No. 1 (Dec 1959) & No. 2  (Mar 1960)",,1885 to 1985
38,5,"The Mother Church of North Radnor - St Cynllo's Church, Llanbister. Rev. G. N. Rees (1972)",,1959 to 1960
38,6,The Bulletin of the Radnor Historical Society. Vol II No. 5 Spring 1965 (An American Society Based in Wayne PA). Article on Radnor Roots in Radnorshire,,1972
38,7A,"The Churches of Brilley & Michaelchurch-on-Arrow and their Baldachinos, by George Marshall FSA 30/06/1927 [Offprint? From Woolhope Nat Field Club Trans] ",,1965
38,7B,Letter to Stedman Davies from Marshall dated 20/01/1941,,30 June 1927
38,8,"A foot guide to Radnor Forest by Paul Chapman. Pamphlet undated, 1920s?",,20 January 1941
38,9A,Special War News Edition - Central Wales News And Radnorshire Standard,,1920's
38,9B,Special War News Edition - Central Wales News And Radnorshire Standard,,5 August 1914
38,10,Swansea & Brecon Diocesan Handbook,,24 August 1914
38,11,"A monument of divine grace as exemplified in the remarkable conversion and happy death of Hugh Owen, The Shoemaker. The well known Radnorshire Champion",,1970
38,13,"A hand list of the birds of Radnorshire, by George C.S. Ingram & H. Morrey Salmon",,1850
38,14,A cycle of stories curent in Radnorshire by W. J. H. Watkins. Off-print from folk-lore (duplicated) ,,1955
38,15,The resorts of central Wales - Official guide of central Wales resorts association (in duplicate),,December 1932
38,16,Guide to the Welsh Marches - Ludlow area,,1930's
38,17,Church rates - the question of the day,,1960's
38,18,"The church of England. How & why it should be disestablished, by George Augustus Haig of Pen Ithon, Radnorshire",,1856
38,19,Focus on Radnor. YFC Yearbook,,1873
38,20,"The Village Vol. 15 No. 1 - Spring 1960, Page 34 [contains a review of W.C.Maddox's - the history of the Radnorshire constabulary] ",,1974
38,21A,"The church bells of Radnorshire, by Frederick Sharpe. Part I",,1960
38,21B,"The church bells of Radnorshire, by Frederick Sharpe. Part II",,1946
38,21C,"The church bells of Radnorshire, by Frederick Sharpe. Part III",,1946
38,21D,"The church bells of Radnorshire, by Frederick Sharpe. Part IV",,1946
38,21E,"The church bells of Radnorshire, by Frederick Sharpe. Part V",,1946
38,22,Radnorshire Conservation Committee - programme 1972,,1947
38,23,Festival of Wales - Radnorshire country life exhibition,,1972
38,24,"Radnorshire county handbook, issued by Radnorshire CC",,1958
38,25,"John Owen Jenkins (1856-1944) Quaker evangelist, clerk & leader at The Pales for nearly 60 years (photocopies)",,
38,26,"Evangelical friends in Radnorshire from the late 19th century, by Martin Williams (photocopies)",,1856 to 1944
39,1,"Official guide to Brecon (c. 1952), with foldout map",,19th Century
39,2,Breconshire - the official county handbook (c. 1950),,1952
39,3,Hay-on-Wye official guide (1950s with foldout map),,1950
39,4,Builth Wells - the official guide (5th edition). 1939 with foldout map,,1950's
39,5A,Powys County Council leaflet - traditional farmhouse kitchens,,1939
39,5B,Powys County Council leaflet -the parish of Penpont,,1977
39,5C,Powys County Council leaflet -The Irfon Valley - wildlife,,1977
39,6,Builth Wells official guide 1953,,1977
39,7,"Aber Cynrig (an account of a Breconshire estate), by Rev J. Jones-Davies RD",,1953
39,8,"Legends & stories of Breconshire (2nd edition), by Hon Mabel Bailey",,1972
39,9,The Brecon county annual,,1924
39,10,Brecon cathedral (7th edition) pocket guide ,,1942
39,11,Crickhowell - Woolhope Naturalist's Field Club outing 11/06/1903 (off-print),,1929
39,12,"Notes on the antiquities of Llanfilo church, by Rev G Ifor R Jones MA Rector (duplicate copes)",,11 June 1903
39,13,"Llanvilo (Llanfilo) church, by Rev G Ifor R Jones (reprint)",,1930
39,14,"Brief notes on the parish and church of Llangenny, Breconshire",,1923
39,15,"Partrishow church, Breconshire, by W. D. Caroe MA FSA (duplicate copies)",,1923
39,16,"Programme for a grand evening concert by Castle Street Welsh Baptist church at Queens Hall, Builth Wells with the Builth and District Harmonic Society",,1928
39,17,"Frances Elizabeth Hoggan 1843-1927, by Onfel Thomas [first woman to qalify as a doctor from Wales] 5 copies",,1164
39,18,"A short history of Builth Wells - from medieval to modern times, by Owen R. Ashton MA",,1970
39,19,Cambrian Archaeologial Association 86th annual meeting held at Newtown 29/08/1932 - 02/09/1932. Programme and short notes on places to be visited,,1971
39,20,"Domesday book of Montgomeryshire - return of owners of land 1873 [supplement to Vol IX of the Powysland Club Collections, etc etc]",,29 August 1932 to 2 September 1932
39,21A,Collections historical & archaeological relating to Montgomeryshire etc. Vol XVII. III,,1873 / 1876
39,21B,Collections historical & archaeological relating to Montgomeryshire etc. Vol XXI. III,,November 1884
39,22,Archaeologia Cambrensis 6th Series Vol IV Part II,,December 1887
39,23A,"The mill at Bacheldre, Mont",,April 1903
39,23B,Timber framed houses [illustrated by houses in Montgomeryshire],,1977
39,24,"Caersws - Roman remains discovered and described with illustrations, by Rev D. Davies",,1977
39,25,"The old market hall, Llanidloes. Two printings of the same booklet",,1857
39,25,"The old market hall, Llanidloes. Two printings of the same booklet",,1960
39,26,An anglers' paradise - happy impressions of Llanidloes [reprint from an article in The Birmingham Mail - no date],,1960
39,27,Llanidloes and Plynlimon official guide book,,
39,28,Explore Montgomery Borderland tourist leaflet,,1920's
39,29,"Leaflet to promoe Trelydan Hal, Welshpool (1979 award winners)",,Post 1981
39,30,"A walk around Montgomery leaflet published by Montgomery Civic Society {undated, probably 1980s]",,1979
39,31,"A guide book to the parish church of St Nicholas, Montgomery. By J. D. K. Lloyd MA FSA",,1980's
39,32,Montgomery official guide,,1965
39,33,The robber's grave in Montgomery churchyard,,1948
39,34,"The vicissitude of an Italian salade, by Richard Williams FSA MRCS LRCD (reprint from Montgomeryshire collections - triplicate copies)",,January 1852
39,35,Llanidloes - key to the Severn. Collection of tourist leaflets about Llanidloes and immediate area,,1937
39,36,The robber's grave in Montgomery churchyard by J. D. K. Lloyd MA FSA [reprint from Montgomeryshire collections Vol. LVI Pt. I 1959},,1998
39,37,"Joseph Jenckes Sword Cutler of Hounslow, by Dr Richard Williams FSA [reprint from Montgomeryshire collections",,March 1961
39,38,"The township of Llysyn, Carno. By Ieuan E. Jones. [reprint from Montgomeryshire collections Vol. 62 Pt. 2 1972]",,1938
40,1,Welcome to Hereford tourist leaflet,,June 1973
40,2,Hereford official guide,,1930s
40,3,Hereford guide to the city & district,,1939
40,4,The regulations of the city of Hereford including the assize of bread and ale 1557. Transcribed by F. C. Morgan FSA FLA duplicate copies,,1955
40,5,"The Hereford miracles, by Rev A. T. Bannister MA. Reprint from Trans Woolhope Naturalist's Field Club",,1945
40,6,The old house guide (7th edition),,1904
40,7,A walk round Hereford cathedral (c 1970),,1958
40,8,"Hereford cathedral church glass, by F. C. Morgan",,1970
40,9A,"Monumental brasses in Hereford cathedral, by the venerable A. J. Winnington-Ingram MA",,1962
40,9B,"Monumental brasses in Hereford cathedral, by the venerable A. J. Winnington-Ingram MA. 3rd edition revised",,1956
40,10,"The Palace, Hereford. By Rev M. Linton Smith, bishop of Hereford",,1972
40,11,17th annual report of the Friends of Hereford Cathedral,,1930
40,12,"All Saints' church, Hereford guide ",,30 April 1951
40,13,Cambrian Archaeologial Association 81st meeting to be held at Hereford 08/08/1927 - 12/08/1927. Programme of events,,1953
40,14,Cider in trust - Hereeford cider museum trust leaflet,,8 August 1927 to 12 August 1927
40,15,"Types of medieval boroughs - the reply of Hereford to Cardiff (1154 or 1284AD) extract from the customs of Hereford. (Journal of British Archaeological Assoc. Vol.XXVII Dec 1871, P477 single sheet - duplicated",,1960's / 1970's
40,16,"Wigmore Abbey, compiled by E. H. Lowe [undated]",,December 1871
40,17,"History of Wigmore, compiled by E. H. Lowe [undated]",,
40,18,Leominster - the official guide,,
40,19,Leominster & Wigmore Rural District official guide,,1930's
40,20,The America buyers directory of pedigree Herefords for 1884 [a long poem by 'exhibitor' - photocopy],,1930's
40,21A,"Fonts in Herefordshire Pt II, by F. C. Morgan FSA FLA. Reprint from Woolhope Transactions (in duplicate)",,1884
40,21B,"Fonts in Herefordshire Pt III, by F. C. Morgan FSA FLA. Reprint from Woolhope Transactions (in duplicate)",,1950
40,22,"The Iron Age camp at Poston, Herefordshire. By Dr I. E. Anthony",,1951
40,23,Ruins of Craswall Priory - Craswall Church (undated reprint from Woolhope Transactions),,1958
40,24,"Pembridge church and belfry, by Rev F. Whitehead (reprint from Woolhope Transactions)",,
40,25,"The Norman occupation of the lands in The Golden Valley, Ewyas, and Clifford and their motte and bailey castles, by George Marshall FSA (reprint from Woolhope Transactions)",,1901
40,26,"The Herefordshire magazine Vol II, No. 8. This copy included in collection solely because it contains a poem ""The crozier of St Cyric - a legend of St Harmon's, by Ladylift, pp 151-5 ",,1938
40,27,"Sutton St Nicholas and Sutton St Michael, Hereford by Stephen Henry Martin MA",,October 1907
40,28,Programme for a series of coach excursions to medieval boroughs of the Herefodshire border by Frank Noble,,1953
40,29,"Eastnor Castle, Ledbury",,1953
40,30,Hergest Croft Gardens guide leaflet undated,,1950's
40,31,"St Mary's Church, Dilwyn. Notes for visitors",,
40,32,The 17th century restoration of Dore Abbey Church (reprint from Woolhope Trans),,1978
40,33A,"A short account of the Curch of Abbey Dore, by F. C. Morgan MA FSA FLA",,1901
40,33B,"A short account of the Curch of Abbey Dore, by F. C. Morgan MA FSA FLA",,1955
40,33C,"A short account of the Curch of Abbey Dore, by F. C. Morgan MA FSA FLA (duplicated)",,1962
40,34,Historic houses in Herefordshire,,1973
40,35,"The Herefordshire school of sculpture and Kilpeck church, by F. C. Morgan FSA FLA (2nd edition)  ",,1951
40,36,"Croft Castle, Herefordshire National Trust booklet + sundry newspaper cuttings",,1958
40,37,"Berrington Hall, Herefordshire National Trust booklet",,1960
40,38,"Bredwardine, Hereford a brief guide",,1958
40,39A,The churches of Shobdon and their builders,,1978
40,39B,The churches of Shobdon and their builders 4th revised edition,,1961
40,40,"Lyonshall, for Offa's Dyke; Almeley and Eardisley (reprint from Woolhope Trans)",,1961
40,41,"The parish church of St Mary Magdalene, Leintwardine, by A. M. Tavernor",,1904
40,42,"Brampton Bryan 1643-1956, by Audrey Williams CMS ARDS",,1960
40,43,"The priory church, Leominster",,1956
40,44A,"Herefordshire birds, by Cptn H. A. Gilbert & C. M. Walker",,1920
40,44B,"Herefordshire birds, by Cptn H. A. Gilbert & C. M. Walker",,1941
40,44C,"Herefordshire birds, by C. W. Walker & A. J. Smith",,1954
40,45,"Herefordshire coleoptera, by J. R. Le B. Tomlin MA FRES Part II",,1975
40,46,"Culture and environment - essays in honour of Sir Cyril Fox. Essay XII The land of Lene, by Lord Rennell of Rodd [offprint]",,1950
40,47,"Aids to the Domesday geography of north-west Hereford, by Lord Rennell of Rodd (reprint from The Geographical Journal)",,1960
40,48,"The de Braose family & the sees of Hereford & Llandaff, by Rev L. C. Perfect (reprint from Woolhope Transactions) ",,1954
40,49,"Kington, Herefordshire - memorials of an old town, by W. H. Howse",,1959
40,50,"Various photocopies of material to do with Huntington and Hergest Court, plus Allan W. Lloyd's Huntington Castle and a leaflet on the church",,1953
40,51,Leaflet on history of Knill Court,,
41,1,The Radnorshire Society in London. 1st Annual Report (1935) in duplicate,,
41,2,"McCartneys [estate agent] leaflet for the sale of The Laurels [Grade II, 18thC], Broad Street, New Radnor [undated]",,1935
41,3,"Llanyre parish church booklet: the centenary of Llanyre parish church - Llanllyr-yn-rhos 1886-1986, by Rev Wynford Rees",,
41,4,Leaflet for visitors to Llanyre church [undated],,1886 to 1986
41,5,Llanyre parish church flower festival,,
41,6,"Team Valley touches - childhood memories, by D. Mona Cadwallader",,29 August 1986 to 31 August 1986
41,7,"Pales Meeting House [undated, 3 copies]",,
41,8,"Photocopy of Castle Vale House, Llananno, plus some notes on the Stephens family of the Crychell Estate, by Reg Oliver",,
41,9,"Thomas Jones of Pencerrig, by Dr Prys Morgan. Reprint from 1984 trans. Hon. Soc. Cymmrodorion [duplicate copies, one copy signed by author]",,
41,10,"Notes on the history of Glasbury, by Mrs M. L. Dawson. Reprint from Arch Cambrensis",,1984
41,11,"Radnorshire settlers in the foundation of Pennsylvania, by F. Noble BA. Reprint from Rad Soc Trans XXIX",,1918
41,12,"The fish food of the Wye. A biological survey of the upper Wye and its' tributaries, by W. Rushton DSC. Reprint from The Salmon & Trout magazine",,1959
41,13,"Corrections and additions for Radnorshire, by the author W. H. Howse. Reprint from Rad Soc Trans 1949 [with corrections]",,September 1931
41,14,"Military history of Radnorshire, by G. Archer Parfitt. Reprint from Rad Soc Trans 1956. Duplicate copies, both with author's thanks and signature",,1949
41,15,"Museum supplement No. 40 - Regimental museums account by G. Archer Parfitt, of a special exhibition at Llandrindd Wells Museum of relics of the Radnor volunteers",,1956
41,16,"Notes on the militia with special reference to The Royal Radnor Regular Militia, by Lt Col Gilber Drage DSO",,September 1959
41,17,"Some Radnor roots in Radnorshire, by Francis James Dallett. Article in the bulletin of The Radnor Historical Society Vol II No. 5",,1937
41,18,"Two dug-out boats from Wales, by W. F. Grimes MA [includes the Llandrindod dug-out]. Reprint from The Antiquarian Journal Vol XI No. 2",,Spring 1965
41,19,"Diederick Wessel Linden MD, by R. C. B. Oliver. Reprint from The National Library of Wales Journal Vol XVIII No. 3",,April 1931
41,20,"Photocopied pages from Destiny Obscure, edited by John Bennett. Section headed Laura Green Price - our life [account of the daughter of Sir Richard Green Price MP",,Summer 1974
41,21,"The Treasurey - an illustrated magazine Vol IX No. 58. Contains an article on the tramps chaplain [Rev John Price of St Peter's church, Llanbedr, Painscastle]",,1982
41,22,"Strena vavasoriensis - a new year's gift for the Welsh itinerants or a hue and cry after Mr Vavasor Powell, by Alexander Griffiths",,July 1907
41,23,"The printed maps of Radnorshire 1578-1900, by M. Gwyneth Lewis MA (National Library of Wales)",,1915
41,24,Brecon & Radnor Farmer Vol 7 No. 5 Diamond Jubilee 1909 - 1969 souvenir issue,,1977
41,25,"1976 Powys Information & Business Directory, published by County Tmes Express & Gazette",,May 1969
41,26,"St Padarn's church, Llanbadarn Fawr souvenir history, undated",,1976
41,29,"The Judge's Lodging, Prestiegne. Guide and notes for visitors. Duplicate copies",,1999
41,30,Air Vice Marshall Sydney Bufton 1993 obituary,,
42,1A,Cambrian Archaeological Association programme of arrangements for annual meetings: 85th meeting at Lampeter,,1993
42,1B,Cambrian Archaeological Association programme of arrangements for annual meetings: 87th meeting at Cardiff,,31 August 1931 to 4 September 1931
42,1C,Cambrian Archaeological Association programme of arrangements for annual meetings: 90th meeting at Abergavenny,,29 August 1933 to 1 September 1933
42,1D,Cambrian Archaeological Association programme of arrangements for annual meetings: 91st meeting at Bangor,,24 August 1936 to 28 August 1936
42,2,"Wales north & central, illustrated tourist leaflet (undated 1950s?)",,30 August 1937 to 3 September 1937
42,3A,"Ancient monuments and historic buildings in the care of The Ministry of Works tourist leaflet, West Wales (undated 1950s?)",,1950's
42,3B,"Ancient monuments and historic buildings in the care of The Ministry of Works tourist leaflet, The Wye Valley & Vale of Usk (undated 1950s?)",,1950's
42,4,The Alltyrodyn manuscripts by John Davies. Reprint from The Journal of the Welsh Bibliographical Society ,,1950's
42,5,Guide to Bangor cathedral by G. Roberts MA Dean,,July 1938
42,6,Offcial handbook of the bible garden [at Bangor],,1931
42,7,"Anglesey manuscripts in The National Library of Wales [duplicate copies, undated] ",,1970's ?
42,8,Penmon Priory small leaflet [undated],,1930's ?
42,9,"Gwydir Uchaf Chapel, Caernarvonshire, by D. B. Hague Ariba Ministry of Works leaflet",,
42,10,"Conway Castle and town walls, Ministry of Works guide book",,1953
42,11,"Guide Plas Mawr, Conway, by J. R. Furness [duplicate copies, undated]",,1956
42,12A,Llanwrst postcard: Gwydyr chapel & St Grwst church,,
42,12B,Llanwrst postcard: Llewelyn's cofin St Grwst church,,
42,12C,Llanwrst postcard: Gwydyr castle,,
42,12D,Llanwrst postcard: Tu Hwnt I'r Bont,,
42,13,"Rhuddlan cathedral, by A. J. Taylor FSA. Reprint from Trans of Flintshire Historical Soc ",,
42,14,"Carnarvan Castle poems, by M. L. D.",,1954 to 1955
42,15,Carnarvon Castle by C. R. Peers CBE MA etc. H. M. Office of Works guide,,1911
42,16,Harlech Castle by Sir Charles Peers CBE etc & W. J. Hemp. H. M. Office of Works guide,,1930
42,17,"Some Jacobite relics at Peniarth, Merionethshire, by Herbert M. Vaughan MA FSA. Carbon copy of a typescript amended in ink [undated]",,1932
42,18,"Excavation of a Roman fortlet at Cwmbrwn, Carmarthershire [reprint from Arch Cambrensis]. This copy signed by author and presented to Rev Stedman Davies. Gift booke, by Alan Stepney-Gulston. Privately printed and numbered, copy no. 296.",,
42,19,"Geology and the Severn Bridge, by William Dreghorn",,1907
42,20,Guide to Raglan Castle,,1966
42,21A,Diocese of Swansea and Brecon annual report of the board of finance,,1880's
42,21B,Diocese of Swansea and Brecon annual report of the board of finance,,1929
42,22,Field notes from Glamorganshire (II) by Geoffrey C. S. Ingram & H. Morrey Salmon. Reprint from British Birds Vol XVIII No. II [Contans letter to Lord Swansea from Ingram],,1930
42,23,"Brds of the Llanishen reservoirs, by Geoffrey C. S. Ingram & H. Morrey Salmon. Reprint from Cardiff Naturalists Soc Trans Vol. LXII",,1925
42,24,The borough pocket guide to Monmouth,,1931
42,25,Gumfreston church (undated),,1909
42,26,"Some old families in the neighbourhood of Lampeter, Cardiganshire, by Rev William Edmunds, Reprint frm Arch Cambrensis",,
42,27,"A short history of the church of Llanbadarn-fawr, Cardiganshire, by Dr Frank R. Lewis MA",,1860
42,28,"Strata Florida Abbey (1954 reprint), by C. A. Ralegh Radford. Ancient Monuments of Wales Guide",,1937
42,29,Raglan Castle Ministry of Works guide,,1954
42,30,"St Mary's Church, Monmouth [undated, but after 1936]",,1950
42,31,"Grosmont Castle, by C. A. Ralegh Radford [undated]",,Post 1936
42,32A,Presenting Monmouthshire - The journal of Monmouthshire local history council No. 13 Spring 1962,,
42,32B,Presenting Monmouthshire - The journal of Monmouthshire local history council No. 33 Vol III No. 3 Spring 1973,,Spring 1962
42,33,Clodoch Church (in the Black Mountains) - appeal for help for resoration of the fabric [undated],,Spring 1973
42,34,"The old Swansea potteries and Swansea Nantgarw china works souvenir booklet, by E. M. Bythway [ink corrections by author] signed by author for Sir Charles Venables Llewelyn",,
42,35,"The history of Llanbadarn Fawr, Cardiganshire in the later middle ages, by Frank R. Lewis MA etc. Reprint from Trans Cardiganshire Antiquarian Soc Vol XIII",,
42,36,"White Castle in the thirteenth century. A reconsideration, by A. J. Taylor. Reprint from Medieval Archaeology Vol V",,1938
42,37,Aberaeron by J. B. Hilling. Article taken from magazine,,1961
42,38,Plan and notes on Portmerion Village [undated],,1962
42,39,"Remote and curious Welsh chapels II Gwydir Uchaf, by Douglas Hague. Article taken from Country Life",,
42,40,Graveyard upkeep - a leaflet [Welsh & English} from The Prince of Wales Committee,,19 March 1963
42,41,Investiture of HRH Prince of Wales at Caernarvon Castle official souvenir programme,,30 April 1984
42,42,"Popular enclosures and the one-night house, by R. U. Sayle. Offprint from Vol XLVII Pt II collections historical & archaeological relating to Montgomeryshire",,1 July 1969
42,43,Official programme of The Royal Welsh Show for 2000 - millenium year,,1942
43,1,"The saints of Cornwall, by William John Ferrar",,2000
43,2,Bradford-on-Avon an official guide,,1920
43,3,"History of Presbyterians in Gloucester 1640-1972, by the Rev F. C. Glover BA",,1923
43,4,"A handbook of local history - Dorset, by Robert Douch",,1972
43,5,"The ancient Westgate, Winchester by Alderman W. H. Jacob",,1952
43,6,"The hospital of The Blessed Trinity, Guildford",,1905
43,7,"Pevensey Castle, Min of Works Guide Book 1960 reprint",,1933
43,8,"The New Guide to Westminster Abbey, by H. F. Westlake 1920 reprint [This was W. H. Howse's guide book and is copiously covered in notes in his hand]",,1960
43,9,"Notes on famous churches & abbeys - thechurch of St Mary, Stafford undated",,1920
43,10,"Coventry a guide and memento, by A. Mitchell Smith",,
43,11,"Tattershall the manor, the castle, the church, by A. Hamilton Thompson",,Circa 1910
43,12,"Church of the holy trinity, Tattershall undated",,1932
43,13,"The priory church, Malvern, Worcs undated",,
43,14,"The story of Upminster, Essex book 4 - people of the middle ages. Compiled by the Upminster local history group",,
43,15,National Trust touring guide No. 6 East Anglia,,1958
43,16,"A short guide to the parish church of St Mary Debenham, Suffolk [undated]",,1971
43,17,"The church of St Mary and St Lambert, Stonham Aspal, Suffolk [undated]",,
43,18,"The church of St Mary, Grundisburgh, Suffolk [undated]",,Post 1957
43,19,"St Mary's Abbey, Leiston, Suffolk [undated]",,Post 1952
43,20,"The parish church of the blessed virgin Mary, Wilby, Suffolk [undated]",,
